Veicolo	Incolume	Ferito	Morto	veicoli	Ordinamento
11	11	0	0	Veicoli speciali	0
1	1551	731	1	Autovettura privata	1
8	148	29	0	Autocarro	2
16	40	220	2	Motociclo a solo	3
17	16	144	3	Motociclo con passeggero	4
15	38	217	0	Ciclomotore	5
14	36	182	4	Velocipede	6
30	0	114	2	Pedone	7
3	7	1	0	Autovettura pubblica	8
5	16	2	0	Autobus o filobus in servizio urbano	9
6	8	1	0	Autobus di linea o non di linea in extraurbano	10
9	3	0	0	Autotreno con rimorchio	11
10	4	0	0	Autoarticolato o autosnodato	12
12	8	1	0	Trattore stradale o motrice	13
20	31	1	0	Veicolo datosi alla fuga	15
2	8	3	0	Autovettura con rimorchio	16
4	1	5	0	Soccorso o polizia	17
18	1	1	0	Motocarro o motofurgone	18
21	1	1	0	Quadriciclo leggero	22
31	11	8	0	Veicolo coinvolti pi� di 3	30
