ora	N Feriti	N Incidenti	Ind lesivit�
1	17	17	100
2	19	17	111,7647059
3	12	19	63,15789474
4	19	18	105,5555556
5	2	9	22,22222222
6	19	23	82,60869565
7	26	35	74,28571429
8	91	87	104,5977011
9	97	99	97,97979798
10	76	86	88,37209302
11	121	116	104,3103448
12	97	106	91,50943396
13	107	117	91,45299145
14	105	93	112,9032258
15	84	87	96,55172414
16	99	101	98,01980198
17	113	128	88,28125
18	132	139	94,96402878
19	130	136	95,58823529
20	118	105	112,3809524
21	54	63	85,71428571
22	53	47	112,7659574
23	30	37	81,08108108
24	40	41	97,56097561
