incidenti	DenPuntata	Veicolo	veicoli	Ordinamento	Num	Exp
147	SS. 16	16	Motociclo a solo	3	108	1
147	SS. 16	17	Motociclo con passeggero	4	219	1
147	SS. 16	15	Ciclomotore	5	183	1
147	SS. 16	14	Velocipede	6	75	1
37	via Marecchiese	16	Motociclo a solo	3	31	1
37	via Marecchiese	17	Motociclo con passeggero	4	33	1
37	via Marecchiese	15	Ciclomotore	5	54	1
37	via Marecchiese	14	Velocipede	6	31	1
21	S.S. Cons. RSM	16	Motociclo a solo	3	11	1
21	S.S. Cons. RSM	17	Motociclo con passeggero	4	28	1
21	S.S. Cons. RSM	15	Ciclomotore	5	26	1
21	S.S. Cons. RSM	14	Velocipede	6	11	1
20	viale Regina Margherita	16	Motociclo a solo	3	28	1
20	viale Regina Margherita	17	Motociclo con passeggero	4	11	1
20	viale Regina Margherita	15	Ciclomotore	5	26	1
20	viale Regina Margherita	14	Velocipede	6	22	1
19	via Emilia	16	Motociclo a solo	3	28	1
19	via Emilia	17	Motociclo con passeggero	4	31	1
19	via Emilia	15	Ciclomotore	5	23	1
19	via Emilia	14	Velocipede	6	16	1
17	l.re Murri A.	16	Motociclo a solo	3	14	1
17	l.re Murri A.	15	Ciclomotore	5	26	1
17	l.re Murri A.	14	Velocipede	6	15	1
17	viale Regina Elena	16	Motociclo a solo	3	16	1
17	viale Regina Elena	17	Motociclo con passeggero	4	19	1
17	viale Regina Elena	15	Ciclomotore	5	31	1
17	viale Regina Elena	14	Velocipede	6	23	1
17	viale Tripoli	16	Motociclo a solo	3	18	1
17	viale Tripoli	15	Ciclomotore	5	21	1
17	viale Tripoli	14	Velocipede	6	21	1
14	l.re Di Vittorio G.	16	Motociclo a solo	3	22	1
14	l.re Di Vittorio G.	17	Motociclo con passeggero	4	12	1
14	l.re Di Vittorio G.	15	Ciclomotore	5	33	1
14	l.re Di Vittorio G.	14	Velocipede	6	16	1
14	via Montescudo	17	Motociclo con passeggero	4	13	1
14	via Montescudo	15	Ciclomotore	5	13	1
14	via Montescudo	14	Velocipede	6	11	1
14	viale XXIII Settembre 1845	16	Motociclo a solo	3	15	1
14	viale XXIII Settembre 1845	15	Ciclomotore	5	26	1
12	l.re Tintori C.	16	Motociclo a solo	3	21	1
12	l.re Tintori C.	17	Motociclo con passeggero	4	13	1
12	l.re Tintori C.	15	Ciclomotore	5	16	1
12	via Coletti E.	15	Ciclomotore	5	31	1
12	via Coletti E.	14	Velocipede	6	19	1
11	via Covignano	17	Motociclo con passeggero	4	11	1
11	via Covignano	15	Ciclomotore	5	18	1
11	via Covignano	14	Velocipede	6	12	1
10	via Circ. Occidentale	15	Ciclomotore	5	13	1
10	via Roma	16	Motociclo a solo	3	21	1
10	via Roma	15	Ciclomotore	5	16	1
10	via Roma	14	Velocipede	6	13	1
10	viale San Salvador	15	Ciclomotore	5	14	1
9	p.le Battisti C.	15	Ciclomotore	5	13	1
9	via Coriano	16	Motociclo a solo	3	18	1
9	via Coriano	17	Motociclo con passeggero	4	11	1
9	via Coriano	15	Ciclomotore	5	21	1
9	viale della Repubblica	16	Motociclo a solo	3	11	1
9	viale della Repubblica	17	Motociclo con passeggero	4	13	1
9	viale Settembrini L.	16	Motociclo a solo	3	15	1
9	viale Settembrini L.	15	Ciclomotore	5	21	1
8	via Flaminia Conca	16	Motociclo a solo	3	13	1
8	via Flaminia Conca	15	Ciclomotore	5	19	1
8	viale Porto Palos	14	Velocipede	6	13	1
7	via XX Settembre 1870	14	Velocipede	6	12	1
6	via Destra del Porto	16	Motociclo a solo	3	12	1
6	via Destra del Porto	15	Ciclomotore	5	16	1
6	via Sacramora	16	Motociclo a solo	3	12	1
6	via Sacramora	15	Ciclomotore	5	17	1
6	viale Matteotti G.	16	Motociclo a solo	3	12	1
6	viale Matteotti G.	15	Ciclomotore	5	24	1
5	via Lagomaggio	14	Velocipede	6	12	1
5	viale Dati G.	15	Ciclomotore	5	12	1
5	viale Dati G.	14	Velocipede	6	14	1
5	viale Princ. di Piemonte	15	Ciclomotore	5	13	1
5	viale Toscanelli P.	15	Ciclomotore	5	12	1
5	viale Toscanelli P.	14	Velocipede	6	11	1
4	via della Fiera	16	Motociclo a solo	3	13	1
4	via della Fiera	15	Ciclomotore	5	13	1
3	via Circ. Meridionale	16	Motociclo a solo	3	11	1
3	via Circ. Meridionale	15	Ciclomotore	5	17	1
