veicoli	Num	Veicolo
Veicoli speciali	11	11
Autovettura privata	2096	1
Autocarro	172	8
Motociclo a solo	252	16
Motociclo con passeggero	133	17
Ciclomotore	238	15
Velocipede	221	14
Pedone	117	30
Autovettura pubblica	8	3
Autobus o filobus in servizio urbano	16	5
Autobus di linea o non di linea in extraurbano	9	6
Autotreno con rimorchio	3	9
Autoarticolato o autosnodato	4	10
Trattore stradale o motrice	9	12
Veicolo datosi alla fuga	32	20
Autovettura con rimorchio	11	2
Soccorso o polizia	4	4
Motocarro o motofurgone	2	18
Quadriciclo leggero	1	21
Veicolo coinvolti pi� di 3	18	31
