Via1	Via2	Via3	Via4	descrizione	Num	Incidenti
via Campana D.	via Circ. Occidentale	p.zza Malatesta	viale Valturio R.	Scontro frontale laterale	3	8
via Circ. Nuova	S.S. Cons. RSM	viale della Repubblica		Scontro frontale laterale	5	12
via Circ. Nuova	S.S. Cons. RSM	viale della Repubblica		Tamponamento	4	12
via Circ. Nuova	via Marecchiese			Scontro laterale	4	7
via de' Suriani	via Marecchiese	via Montefeltro	viale Valturio R.	Scontro laterale	3	7
via dei Martiri	via Giordani  P.			Scontro frontale laterale	5	4
via della Fiera	via Circ. Nuova	via della Grotta Rossa		Tamponamento	4	12
Via Flaminia	Rodriguez			Scontro frontale laterale	4	11
Via Flaminia	via Circ. Nuova			Tamponamento	3	12
via Leptis Magna	via delle Officine	viale Tripoli		Scontro frontale	4	4
via Varisco B.	via Macanno			Scontro frontale laterale	4	5
viale Bassi Ugo	via Giuliani G. M.	viale Pascoli G.		Scontro frontale laterale	3	6
viale Bassi Ugo	via Roma	viale Tripoli		Scontro frontale laterale	3	8
Viale Dalla Chiesa C.A.	Via Flaminia	via Fada A.		Scontro frontale laterale	4	6
Viale Dalla Chiesa C.A.	via Flaminia Conca	viale della Repubblica		Scontro frontale laterale	4	4
viale Matteotti G.	via dei Mille	via Savonarola G.	via Bast. Sett.li	Scontro laterale	3	5
viale Matteotti G.	via dei Mille	via Savonarola G.	via Bast. Sett.li	Tamponamento	3	5
viale Regina Elena	p.zza Marvelli	viale Tripoli	viale Vespucci A.	Scontro frontale laterale	5	8
viale Spluga	viale XXIII Settembre 1845	viale Zavagli C.		Scontro laterale	3	4
viale XXV Marzo 1831	via Sacramora			Scontro frontale laterale	4	4
