veicoli	Feriti	Morti
Autoarticolato o autosnodato	0	0
Autobus di linea o non di linea in extraurbano	1	0
Autobus o filobus in servizio urbano	2	0
Autocarro	29	0
Autotreno con rimorchio	0	0
Autovettura con rimorchio	3	0
Autovettura privata	731	1
Autovettura pubblica	1	0
Ciclomotore	217	0
Motocarro o motofurgone	1	0
Motociclo a solo	220	2
Motociclo con passeggero	144	3
Pedone	114	2
Quadriciclo leggero	1	0
Soccorso o polizia	5	0
Trattore stradale o motrice	1	0
Veicoli speciali	0	0
Veicolo coinvolti pi� di 3	8	0
Veicolo datosi alla fuga	1	0
Velocipede	182	4
