viale Bassi Ugo;4;3;5;3;4;5;0;0;1;1;Bassi Ugo
via Santa Aquilina;8;8;3;9;6;3;0;0;0;1;Santa Aquilina
SS. 16;147;147;142;172;153;148;2;3;1;1;SS.16
S.S. Cons. RSM;29;21;26;27;16;21;0;1;1;1;Consolare Rimini-San Marino
via Marecchiese;40;37;35;41;41;25;0;0;1;1;Marecchiese
via Emilia;41;19;29;48;18;31;0;0;2;1;Emilia
via Coriano;12;9;23;11;9;29;0;1;0;1;Coriano
viale Regina Elena;16;17;20;13;15;20;0;0;0;1;Regina Elena
viale Tripoli;21;17;18;17;16;17;0;0;1;1;Tripoli
viale Regina Margherita;22;20;16;16;24;20;0;0;0;1;Regina Margherita
via Coletti E.;9;12;16;6;7;13;0;0;0;1;Coletti
viale Matteotti G.;12;6;9;4;6;6;0;0;0;1;Matteotti Giacomo
via Montescudo;10;14;17;9;14;16;0;0;0;1;Montescudo
l.re Di Vittorio G.;9;14;15;5;17;14;0;0;0;1;Di Vittorio Giuseppe
l.re Tintori C.;8;12;4;8;10;5;0;0;0;1;Tintori Claudio
via Roma;18;10;18;23;6;19;0;0;0;1;Roma
via Covignano;9;11;18;5;10;20;0;0;0;1;Covignano
via Circ. Meridionale;9;3;6;9;5;8;0;0;0;1;Circonvallazione Meridionale
via Tolemaide;13;10;10;13;13;11;0;0;0;1;Tolemaide
l.re Murri A.;10;17;17;8;12;17;0;0;0;1;Murri Augusto
viale Settembrini L.;15;9;12;15;5;9;0;0;0;1;Settembrini Luigi
viale XXIII Settembre 1845;12;14;7;24;19;10;0;0;0;1;XXIII Settembre
via Destra del Porto;4;6;9;3;10;5;0;0;0;1;Destra del Porto
viale Toscanelli P.;8;5;8;9;7;8;0;0;0;1;Toscanelli Paolo
viale San Salvador;5;10;7;4;11;4;0;0;0;1;San Salvador
viale della Repubblica;6;9;12;5;12;15;0;0;2;1;della Repubblica
via Flaminia Conca;7;8;9;5;6;9;0;0;0;1;Flaminia Conca
via Circ. Occidentale;6;10;6;4;5;5;1;0;0;1;Circonvallazione Occidentale
via Santa Cristina;5;10;10;3;12;9;0;0;0;1;Santa Cristina
via Panzini A.;4;1;2;4;0;2;0;0;0;1;Panzini Alfredo
p.le Battisti C.;9;9;7;7;4;3;0;0;0;1;Battisti
via Casalecchio;6;5;8;5;2;11;0;0;0;1;Casalecchio
viale Euterpe;8;8;9;7;9;4;0;3;0;1;Euterpe
via Orsoleto;7;6;10;1;4;7;0;0;0;1;Orsoleto
viale Porto Palos;5;8;4;5;6;4;0;0;0;1;Porto Palos
viale Princ. di Piemonte;7;5;12;7;3;8;0;0;0;1;Principe
viale Dati G.;6;5;8;7;3;5;0;0;0;1;Dati Giuliano
viale Rimembranze;5;5;3;5;4;1;0;0;0;1;Rimembranze
via Campana D.;4;6;5;3;2;3;0;1;0;1;Campana
viale Tiberio;4;2;6;3;2;4;0;0;0;1;Tiberio
via San Salvatore;4;2;1;2;4;0;0;0;0;1;San Salvatore
via Montefeltro;4;1;0;3;1;0;0;0;0;1;Montefeltro
via Chiabrera G.;6;5;1;10;7;1;1;0;0;1;Chiabrera Gabriello
viale Italia;4;3;4;4;5;4;0;0;0;1;Italia
via Maceri;4;2;3;4;3;0;0;0;0;1;Maceri
p.zza Marvelli;4;1;6;1;1;3;0;0;0;1;Marvelli
via via Caduti di Nassiriya;10;6;10;11;6;6;0;0;0;1;Caduti di Nassiriya
Vittime dell'11 Settembre;7;2;0;12;2;0;0;0;0;1;Vittimi dell'11 Settembre
