Eta	Tot
1	5
2	6
3	9
4	7
5	2
6	7
7	4
8	2
9	4
10	5
11	7
12	10
13	5
14	12
15	31
16	37
17	47
18	70
19	63
20	73
21	53
22	49
23	71
24	80
25	75
26	77
27	69
28	78
29	64
30	74
31	63
32	77
33	73
34	85
35	70
36	79
37	76
38	74
39	86
40	74
41	85
42	71
43	60
44	62
45	62
46	72
47	68
48	62
49	51
50	49
51	60
52	56
53	52
54	47
55	51
56	29
57	27
58	35
59	43
60	34
61	31
62	37
63	41
64	28
65	30
66	21
67	25
68	21
69	32
70	30
71	23
72	24
73	16
74	21
75	17
76	11
77	17
78	27
79	25
80	13
81	9
82	18
83	10
84	8
85	4
86	10
87	6
88	2
89	2
90	1
95	1
