iNCROCIO	Veicolo	veicoli	Ordinamento	cod_via_int	Num
l.re Di Vittorio G. / p.le Toscanini A.	15	Ciclomotore	5	7250	15
l.re Di Vittorio G. / p.le Toscanini A.	16	Motociclo a solo	3	7250	9
l.re Di Vittorio G. / viale Regina Margherita / viale Siracusa	15	Ciclomotore	5	4175	8
via Acquario / via Panzini A.	15	Ciclomotore	5	5255	13
via Ariete / via Covignano / via del Passero	15	Ciclomotore	5	2140	9
via Bast. Or.li / via Galeria	15	Ciclomotore	5	3025	9
via Campana D. / via Circ. Occidentale / p.zza Malatesta / viale Valturio R.	15	Ciclomotore	5	1900	8
via Chiabrera G. / viale Settembrini L.	15	Ciclomotore	5	6705	14
via Circ. Meridionale / via della Fiera / via Gueritti B.	15	Ciclomotore	5	2760	11
via Circ. Nuova / S.S. Cons. RSM / viale della Repubblica	17	Motociclo con passeggero	4	2040	22
via Coletti E. / viale Perseo / via Destra del Porto	15	Ciclomotore	5	5400	8
via Coriano / via Flaminia Conca / via Montescudo / via Circ. Nuova	16	Motociclo a solo	3	2815	8
via Covignano / via Circ. Nuova	15	Ciclomotore	5	4990	10
via Covignano / via Circ. Nuova	16	Motociclo a solo	3	4990	8
via De Bosis L. / via Coletti E.	15	Ciclomotore	5	1980	12
via dei Martiri / via Giordani  P.	15	Ciclomotore	5	3310	12
via del Capriolo / via della Grotta Rossa / via Leoni Carlo	16	Motociclo a solo	3	3485	8
via della Fiera / via Circ. Nuova / via della Grotta Rossa	16	Motociclo a solo	3	4990	8
via Emilia / via Bagli C.	15	Ciclomotore	5	520	9
via Emilia / viale Italia	16	Motociclo a solo	3	3600	10
Via Flaminia / Rodriguez	16	Motociclo a solo	3	2563	12
Via Flaminia / via Circ. Nuova	17	Motociclo con passeggero	4	4990	12
Via Flaminia / via Circ. Nuova	16	Motociclo a solo	3	4990	10
Via Flaminia / via Circ. Nuova	15	Ciclomotore	5	4990	9
via Flaminia Conca / via Rubicone	16	Motociclo a solo	3	6205	13
via Flaminia Conca / via Rubicone	15	Ciclomotore	5	6205	9
via Gambalunga A. / via Roma	16	Motociclo a solo	3	6085	8
via Leptis Magna / via delle Officine / viale Tripoli	15	Ciclomotore	5	5010	14
via Marradi G. / via Melucci G. / viale Rimembranze	15	Ciclomotore	5	4410	14
viale Bassi Ugo / via Giuliani G. M. / viale Pascoli G.	15	Ciclomotore	5	3348	9
viale Bassi Ugo / via Roma / viale Tripoli	16	Motociclo a solo	3	6085	12
Viale Dalla Chiesa C.A. / Via Flaminia / via Fada A.	15	Ciclomotore	5	2810	11
Viale Dalla Chiesa C.A. / Via Flaminia / via Fada A.	16	Motociclo a solo	3	2810	9
Viale Dalla Chiesa C.A. / via Flaminia Conca / viale della Repubblica	15	Ciclomotore	5	2815	11
viale Euterpe / via della Fiera / via Panzini A.	15	Ciclomotore	5	2760	12
viale Matteotti G. / via dei Mille / via Savonarola G. / via Bast. Sett.li	15	Ciclomotore	5	4515	11
viale P. Amedeo / viale Matteucci C. / viale Perseo	15	Ciclomotore	5	4345	8
viale Regina Elena / p.zza Marvelli / viale Tripoli / viale Vespucci A.	16	Motociclo a solo	3	4258	15
viale Regina Elena / p.zza Marvelli / viale Tripoli / viale Vespucci A.	15	Ciclomotore	5	4258	13
viale Regina Elena / viale Firenze / p.le Toscanini A.	15	Ciclomotore	5	2785	9
viale Sabotino / via Coletti E.	15	Ciclomotore	5	1980	8
viale Settembrini L. / Via Flaminia	15	Ciclomotore	5	2810	8
viale Spluga / viale XXIII Settembre 1845 / viale Zavagli C.	16	Motociclo a solo	3	7575	8
viale XXV Marzo 1831 / via Sacramora	15	Ciclomotore	5	6270	19
